ID,Titel,(Archiv)Signatur
2917,Gemeinderat. Stenographischer Bericht über die Sitzung vom 30. Jänner 1920: 20. Antrag der GRe Kunschak und Dr. Kienböck,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 20; 359"
2918,Gemeinderat. Stenographischer Bericht über die Sitzung vom 30. Jänner 1920. 31. Einsetzung eines Ausschusses zur Vorbereitung der Gemeindeverwaltungsreform.,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 31; 363"
2919,Gemeinderat. Stenographischer Bericht über die Sitzung vom 30. Jänner 1920. 33. Dienstzeitanrechnung für kriegsprovisorische Angestellte,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 33; 364–367"
2920,Gemeinderat. Stenographischer Bericht über die Sitzung vom 30. Jänner 1920. 34. Dienstzeitanrechnung für Angestellte der städtischen Straßenbahnen,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 34; 367"
2921,Gemeinderat. Stenographischer Bericht über die Sitzung vom 30. Jänner 1920. 38. Wiederaufnahme von politisch gemaßregelten Bediensteten der städtischen Straßenbahnen,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 38; 378–380"
2922,Gemeinderat. Stenographischer Bericht über die Sitzung vom 30. Jänner 1920. 41. Kollektivvertrag mit den Brauereiarbeitern,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 41; 380–383"
2923,Allgemeine Nachrichten. Arbeitsvertrag abgeschlossen zwischen der „Gemeinde Wien – städtisches Elektrizitätswerk“ und dem Oesterr. Metallarbeiterverbande,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: o.P.; 406–409"
2924,Allgemeine Nachrichten. Arbeitsvertrag abgeschlossen zwischen der „Gemeinde Wien – Ueberlandzentrale“ und dem Oesterr. Metallarbeiterverbande,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: o.P.; 409f."
2925,Allgemeine Nachrichten. Arbeitsvertrag abgeschlossen zwischen der „Gemeinde Wien – städtische Gaswerke“ und dem Verbande der Arbeiterschaft der chemischen Industrie Oesterreichs,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: o.P.; 410–412"
2926,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 6. Februar 1920. 5. Anfrage GR Erntner,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 5; 427"
2927,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 6. Februar 1920. 6. Anfrage GR Haider,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 6; 427f."
2928,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 6. Februar 1920. 17. Wahlen der 30 Mitglieder und 15 Ersatzmitglieder des Gemeinderatsausschusses zur Reform der Wiener Gemeindeverfassung,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 17; 429"
2929,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 6. Februar 1920. 18. Kollektivverträge,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 18; 430–438"
2930,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 6. Februar 1920. 19. Erhöhung der Tarife bei den städtischen Unternehmungen,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 19; 438-466"
2931,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 6. Februar 1920. 22. Beschluß über die gleitende Zulage an Gemeindeangestellte im Ruhestande,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 22; 466"
2932,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 13. Februar 1920. 7. Anfrage des GR Rotter,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 7; 478f."
2933,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 13. Februar 1920. 13. Anfrage des GR Haider,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 13; 480"
2934,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 13. Februar 1920. 20. Zulagen und Pauschalien für städtische Angestellte,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 20; 484f."
2935,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 13. Februar 1920. 26. Erhöhung der Löhne landwirtschaftlicher Arbeiter,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 26; 487-490"
2936,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 13. Februar 1920. 30. Erhöhung der Teuerungszulagen für die Arbeiter im Ziegelwerk Oberlaa,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 30; 490"
2937,Allgemeine Nachrichten. Gutächtliche Aeußerungen der Experten im Gemeinderats-Ausschusse zur Vorberatung der Reform der Wiener Gemeindeverfassung am 19. und 23. Februar,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: o.P.; 580-597"
2938,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 27. Februar 1920. 48. Neuordnung der Dienstverhältnisse des gemeinderätlichen Stenographenamtes,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 48; 664f."
2939,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 27. Februar 1920. 49. Einmalige Zuwendung und gleitende Zulage für die städtischen Angestellten,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 49; 665-675"
2940,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 13. März 1920. 14. Anfrage des GR Wawerka,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 14; 745"
2941,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 12. März 1920. 43. Stadtbeitrag für die Gemeinschaftsküche der Elektrizitätswerke.,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 43; 753f."
2942,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 12. März 1920. 45. Dienstzeitanrechnung für Angestellte der städtischen Stellwagenunternehmungen,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 45; 755f."
2943,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 12. März 1920. 46. Regelung der Bezüge der Arbeiter der städtischen Leichenbestattung,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 46; 756f."
2944,Stadtrat. Bericht über die Sitzung vom 18. März 1920. Anfrage des StR Vaugoin,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: o.P.; 865"
2945,Stadtrat. Bericht über die Sitzung vom 19. März 1920. Beantwortung der Anfrage Vaugoin,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: o.P.; 871"
2946,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 30. März 1920. 29. Maßnahmen zugunsten der städtischen Angestellten,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 29; 972-989"
2947,"Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 30. März 1920. 33. Kollektivvertrag, betreffend den Lastwagenbetrieb","Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 33; 989-994"
2948,Stadtrat. Bericht über die Sitzung vom 30. März 1920,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: o.P.; 1051"
2949,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 15. April 1920. 15. Aenderung des Gemeindestatutes und der Gemeindewahlordnung,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 15; 1085-1114"
2950,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 16. April 1920. 8. Aenderung des Gemeindestatutes und der Gemeindewahlordnung,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 8; 1154-1186"
2951,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 26. April 1920. 38. Festsetzung der Löhne und Teuerungszulagen im städtischen Ziegelwerke Oberlaa,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 38; 1275f."
2952,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 26. April 1920. 43. Arbeitsvertrag zwischen der Braunkohlen-Bergbaugewerkschaft Zillingdorf und der Bergarbeitervertretung,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 43; 1277f."
2953,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 26. April 1920. 48. Lohnregulierung der Schreibkräfte und des Telephonpersonales im städtischen Gaswerk,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 48; 1279f."
2954,Allgemeine Nachrichten. Städtische Versicherungsanstalt,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: o.P.; 1311f."
2955,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 21. Mai 1920. 18. Regelung des Dienstrechtes der Fürsorgerinnen,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 18; 1446f."
2956,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 21. Mai 1920. 19. Ausnahmsbestimmung für die Bemessung von Ruhe- und Versorgungsgenüssen aus der Zeit seit 1. Jänner 1920,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 19; 1447"
2957,Allgemeine Nachrichten. Konstituierung der Gemeinderatsausschüsse,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: o.P.; 1549"
2958,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 28. Mai 1920. 7. Die Verwaltungsreform,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 7.; 1594-1599"
2959,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 28. Mai 1920. 14. Darlehen für die Konsumvereinigung der städtischen Angestellten,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: 14; 1625-1627"
2960,Ausschuß für Personalangelegenheiten und Verwaltungsreform. Bericht über die Sitzung vom 16. Juni 1920,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 29/1 1. Ex., Punkt/Seite: o.P.; 1683"
2961,Gemeinderat. Protokoll (Stenographischer Bericht) der öffentlichen Sitzung vom 23. Juni 1920. 5 (Z.11701) Arbeitsvertrag mit den Bediensteten und Arbeitern der Straßenbahnen und Erhöhungen der Straßenbahntarife,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/3 , Punkt/Seite: 5; 68-89 (der Teil über den Arbeitsvertrag)"
2962,Gemeinderat. Protokoll (Stenographischer Bericht) der öffentlichen Sitzung vom 9. Juli 1920. 28. Bezugsregelung der Hilfsärzte im Jubiläumsspitale,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/3 , Punkt/Seite: 28; 174-176"
2963,Gemeinderat. Protokoll (Stenographischer Bericht) der öffentlichen Sitzung vom 23. Juli 1920. 37. Erhöhung der Jahresremuneration für die Schwestern des I. und VIII. städtischen Waisenhauses,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/3 , Punkt/Seite: 37; 190"
2964,Gemeinderat. Protokoll (Stenographischer Bericht) der öffentlichen Sitzung vom 23. Juli 1920. 41. Gleitende Zulage für die Bediensteten des städtischen Lastkraftwagenbetriebes,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/3 , Punkt/Seite: 41; 191"
2965,Gemeinderat. Protokoll (Stenographischer Bericht) der öffentlichen Sitzung vom 29. Juli 1920. 44. Arbeitsvertrag der Funktionäre der städtischen Straßenbahnen,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/3 , Punkt/Seite: 44; 192-195"
2966,Gemeinderat. Protokoll (Stenographischer Bericht) der öffentlichen Sitzung vom 23. Juli 1920. 45. Einmalige Zuwendung und Erhöhung der Ueberstundengebühren für die Angestellten der städtischen Unternehmungen.,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/3 , Punkt/Seite: 45; 195-201"
2967,Gemeinderat. Protokoll (Stenographischer Bericht) der öffentlichen Sitzung vom 30. Juli 1920 um 9 Uhr vorm. 3,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/3 , Punkt/Seite: 3; 237-245"
2968,Gemeinderat. Protokoll (Stenographischer Bericht) der öffentlichen Sitzung vom 30. Juli 1920 um 3 Uhr nachm. 2,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/3 , Punkt/Seite: 2; 262-270"
2969,Gemeinderat. Protokoll (Stenographischer Bericht) über die öffentliche Sitzung vom 31. Juli 1920. 2,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: 2; 297-313"
2970,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 17. September 1920. 51,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: 51; 2161"
2971,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 17. September 1920. 64,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: 64; 2162"
2972,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 17. September 1920. 66,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: 66; 2162"
2973,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 24. September 1920. 9 und 21-24,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: 9, 21-24; 2197-2199"
2974,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 8. Oktober 1920. 11,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: 11; 2225"
2975,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 9. Oktober 1920. 2,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: 2; 2226"
2976,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 9. Oktober 1920. 3,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: 2; 2226"
2977,Ausschuss für Personalangelegenheiten und Verwaltungsreform und für die städtischen Unternehmungen:,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: o.P.; 2268"
2978,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 22. Oktober 1920. 16,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: 16; 2290"
2979,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 4. November 1920. 8,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: 8; 2337f."
2980,Sitzung des Ausschusses für Personalangelegenheiten und Verwaltungsreform: Gründung einer Wirtschaftsgenossenschaft mbH der Bediensteten der Gemeinde Wien mit 28 000 Mitgliedern,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: o.P.; 2351"
2981,Gemeinderat als Landtag. Beschlußprotokoll der öffentlichen Sitzung vom 10. November 1920. Begrüßungsansprache des Vorsitzenden,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: o.P.; 2361"
2982,"Sitzung der Kommission zur Vorberatung aller Angelegenheiten, die sich aus der neuen Bundesverfassung für die Gemeinde Wien ergeben","Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: o.P.; 2365"
2983,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 19. November 1920. 13,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: 13; 2394"
2984,Sitzung des Ausschusses für Personalangelegenheiten und Verwaltungsreform,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: o.P.; 2410"
2985,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 26. November 1920. 21,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: 21; 2427"
2986,Gemeinderat als Landtag. Beschlußprotokoll der öffentlichen Sitzung vom 26. November 1920. 3,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: 3; 2465f."
2987,Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 10. Dezember 1920. 11,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: 11; 2505"
2988,Sitzung des Ausschusses für Personalangelegenheiten und Verwaltungsreform,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 1920/4, Punkt/Seite: o.P.; 2571"
2989,"Sitzung der Kommission zur Vorberatung aller Angelegenheiten, die sich aus der neuen Bundesverfassung für die Gemeinde Wien ergeben","Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: o.Sig., Punkt/Seite: o.P.; 17"
2990,Gemeinderat. Beschlußprotokoll der öffentlichen Sitzung vom 30. Dezember 1920. 22,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: o.Sig., Punkt/Seite: 22; 30f."
2991,Bericht über die 101. Obmännerkonferenz vom 16. September 1918. Bewilligung eines Anschaffungsbeitrages für die Angestellten der Gemeinde Wien,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 28/1 1. Ex., Punkt/Seite: o.P.; 3"
2992,Konstituierung von gemeinderätlichen Ausschüssen. Gemeinderats-Ausschuß zur Beratung einer Neuordnung der Gemeindeverfassung und des Gemeindewahlrechtes,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 28/1 1. Ex., Punkt/Seite: o.P.; 41"
2993,"Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 30. Dezember 1918. 28. Abänderung des bisherigen Diensteides, der Angelobung und der Gelöbniserinnerung der städtischen Beamten","Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 28/1 1. Ex., Punkt/Seite: 28; 56f."
2994,"Gemeinderat. Stenographischer Bericht über die öffentliche Sitzung vom 30. Dezember 1918. 38. Systemisierung von Diurnisten-, beziehungsweise Kanzleistellen im Status des Arbeiterfürsorgeamtes der Stadt Wien","Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 28/1 1. Ex., Punkt/Seite: 38; 79"
2995,Obmänner-Konferenz. Bericht über die 102. Sitzung vom 7. Oktober 1918. Erhöhung der Kriegszuwendungen an die städtischen Angestellten,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 28/1 1. Ex., Punkt/Seite: o.P.; 97f."
2996,Obmänner-Konferenz. Bericht über die 102. Sitzung vom 7. Oktober 1918. Streik bei der Straßenbahn,"Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 28/1 1. Ex., Punkt/Seite: o.P.; 98-100"
2997,"Stadtrat. Stenographischer Bericht über die Sitzung vom 27. Dezember 1918. (P.Z. 12818, M.D., 6281.) Genehmigung der Abänderung des Diensteids","Bestand: Wiener Stadt- und Landesarchiv, Archivbibliothek, BiblM - M - Amtsperiodika, Verwaltungsberichte, Adressbücher, Signatur: M 599 28/1 1. Ex., Punkt/Seite: o.P.; 110"
